"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383076667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383076667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141634
"http://webisa.webdatacommons.org/prov/383076667","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383076667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383076667","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/383076667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111011917"
"http://webisa.webdatacommons.org/prov/383076667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350195868"
"http://webisa.webdatacommons.org/prov/383076667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334025137"
"http://webisa.webdatacommons.org/prov/383076667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383076667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
