"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76843143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76843143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656923
"http://webisa.webdatacommons.org/prov/76843143","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76843143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76843143","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76843143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24915142"
"http://webisa.webdatacommons.org/prov/76843143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376956261"
"http://webisa.webdatacommons.org/prov/76843143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350324000"
"http://webisa.webdatacommons.org/prov/76843143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426698453"
"http://webisa.webdatacommons.org/prov/76843143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234849312"
"http://webisa.webdatacommons.org/prov/76843143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236638078"
"http://webisa.webdatacommons.org/prov/76843143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/76843143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76843143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76843143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
