"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307076533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450634
"http://webisa.webdatacommons.org/prov/307076533","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/307076533","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/307076533","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37500361"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317806273"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288504537"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394882005"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90070454"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37362056"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427470311"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132897428"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103469996"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391406230"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346847897"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254799618"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256396767"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187023797"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103689561"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391839100"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364830278"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342002943"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296125510"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391383989"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29785933"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/307076533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
