"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127254698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127254698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450546
"http://webisa.webdatacommons.org/prov/127254698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127254698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127254698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127254698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32764007"
"http://webisa.webdatacommons.org/prov/127254698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228082192"
"http://webisa.webdatacommons.org/prov/127254698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410355536"
"http://webisa.webdatacommons.org/prov/127254698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127254698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
