"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106501986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493361
"http://webisa.webdatacommons.org/prov/106501986","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/106501986","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/106501986","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112764097"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72126801"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98267623"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401832084"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376482520"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118082369"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306719837"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403966413"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425675581"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50173545"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123145750"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113264959"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212085839"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38112961"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216899155"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396388000"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443643688"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118764561"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171564834"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72671814"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397176916"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247142882"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391609117"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101602463"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282392661"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147467798"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73111807"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272515086"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240646342"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322615546"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284991383"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57077755"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355600809"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/106501986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
