"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43580899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43580899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306121
"http://webisa.webdatacommons.org/prov/43580899","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43580899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43580899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43580899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213681942"
"http://webisa.webdatacommons.org/prov/43580899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357046829"
"http://webisa.webdatacommons.org/prov/43580899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199101661"
"http://webisa.webdatacommons.org/prov/43580899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43580899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
