"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509549042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509549042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812427
"http://webisa.webdatacommons.org/prov/509549042","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/509549042","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509549042","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/509549042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134500359"
"http://webisa.webdatacommons.org/prov/509549042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156137926"
"http://webisa.webdatacommons.org/prov/509549042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336386261"
"http://webisa.webdatacommons.org/prov/509549042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291268077"
"http://webisa.webdatacommons.org/prov/509549042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70289019"
"http://webisa.webdatacommons.org/prov/509549042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/509549042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/509549042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/509549042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
