"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490385239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490385239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130525
"http://webisa.webdatacommons.org/prov/490385239","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490385239","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490385239","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490385239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373067849"
"http://webisa.webdatacommons.org/prov/490385239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163211399"
"http://webisa.webdatacommons.org/prov/490385239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456550072"
"http://webisa.webdatacommons.org/prov/490385239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412645273"
"http://webisa.webdatacommons.org/prov/490385239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97741972"
"http://webisa.webdatacommons.org/prov/490385239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/490385239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490385239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490385239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
