"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391948772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391948772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107297
"http://webisa.webdatacommons.org/prov/391948772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391948772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391948772","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391948772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199187873"
"http://webisa.webdatacommons.org/prov/391948772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188500873"
"http://webisa.webdatacommons.org/prov/391948772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188085035"
"http://webisa.webdatacommons.org/prov/391948772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114359932"
"http://webisa.webdatacommons.org/prov/391948772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109464656"
"http://webisa.webdatacommons.org/prov/391948772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391948772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
