"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76763550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76763550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233232
"http://webisa.webdatacommons.org/prov/76763550","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76763550","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76763550","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76763550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431897133"
"http://webisa.webdatacommons.org/prov/76763550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334179856"
"http://webisa.webdatacommons.org/prov/76763550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416386773"
"http://webisa.webdatacommons.org/prov/76763550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381977977"
"http://webisa.webdatacommons.org/prov/76763550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269923194"
"http://webisa.webdatacommons.org/prov/76763550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76763550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76763550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/76763550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
