"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288940649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288940649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604261
"http://webisa.webdatacommons.org/prov/288940649","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288940649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288940649","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288940649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210578663"
"http://webisa.webdatacommons.org/prov/288940649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388894976"
"http://webisa.webdatacommons.org/prov/288940649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77789719"
"http://webisa.webdatacommons.org/prov/288940649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288940649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288940649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
