"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172233441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172233441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0784242
"http://webisa.webdatacommons.org/prov/172233441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172233441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172233441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172233441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150155412"
"http://webisa.webdatacommons.org/prov/172233441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59091349"
"http://webisa.webdatacommons.org/prov/172233441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204777371"
"http://webisa.webdatacommons.org/prov/172233441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172233441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
