"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31424005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31424005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160033
"http://webisa.webdatacommons.org/prov/31424005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31424005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31424005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31424005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401131397"
"http://webisa.webdatacommons.org/prov/31424005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68163920"
"http://webisa.webdatacommons.org/prov/31424005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290398139"
"http://webisa.webdatacommons.org/prov/31424005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/31424005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/31424005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
