"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163455146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163455146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0867297
"http://webisa.webdatacommons.org/prov/163455146","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163455146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163455146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163455146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35173489"
"http://webisa.webdatacommons.org/prov/163455146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303475408"
"http://webisa.webdatacommons.org/prov/163455146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81448206"
"http://webisa.webdatacommons.org/prov/163455146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/163455146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/163455146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
