"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498100845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498100845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134151
"http://webisa.webdatacommons.org/prov/498100845","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/498100845","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498100845","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/498100845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387160721"
"http://webisa.webdatacommons.org/prov/498100845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11879187"
"http://webisa.webdatacommons.org/prov/498100845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182942542"
"http://webisa.webdatacommons.org/prov/498100845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329159673"
"http://webisa.webdatacommons.org/prov/498100845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329097219"
"http://webisa.webdatacommons.org/prov/498100845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329164073"
"http://webisa.webdatacommons.org/prov/498100845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231081543"
"http://webisa.webdatacommons.org/prov/498100845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124130008"
"http://webisa.webdatacommons.org/prov/498100845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206971903"
"http://webisa.webdatacommons.org/prov/498100845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387242626"
"http://webisa.webdatacommons.org/prov/498100845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329168774"
"http://webisa.webdatacommons.org/prov/498100845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39219197"
"http://webisa.webdatacommons.org/prov/498100845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207934454"
"http://webisa.webdatacommons.org/prov/498100845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/498100845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498100845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/498100845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
