"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215639676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215639676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225396
"http://webisa.webdatacommons.org/prov/215639676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215639676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215639676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215639676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318482919"
"http://webisa.webdatacommons.org/prov/215639676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310002464"
"http://webisa.webdatacommons.org/prov/215639676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398232235"
"http://webisa.webdatacommons.org/prov/215639676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141836200"
"http://webisa.webdatacommons.org/prov/215639676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215639676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
