"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53519429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53519429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202181
"http://webisa.webdatacommons.org/prov/53519429","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/53519429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53519429","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/53519429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33359759"
"http://webisa.webdatacommons.org/prov/53519429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33665001"
"http://webisa.webdatacommons.org/prov/53519429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145476826"
"http://webisa.webdatacommons.org/prov/53519429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56738532"
"http://webisa.webdatacommons.org/prov/53519429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79086048"
"http://webisa.webdatacommons.org/prov/53519429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404240462"
"http://webisa.webdatacommons.org/prov/53519429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271524378"
"http://webisa.webdatacommons.org/prov/53519429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372250468"
"http://webisa.webdatacommons.org/prov/53519429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33496922"
"http://webisa.webdatacommons.org/prov/53519429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53519429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/53519429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
