"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314653850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145821
"http://webisa.webdatacommons.org/prov/314653850","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/314653850","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/314653850","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9540480"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122660930"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9443035"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393841215"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99744656"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343305361"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140944965"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188753450"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119258128"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232246987"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41752800"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387876668"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342660922"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115623733"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/314653850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
