"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419813091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129711
"http://webisa.webdatacommons.org/prov/419813091","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/419813091","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/419813091","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291301367"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376803561"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140724880"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11725748"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41917047"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315466234"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382070598"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123323406"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436529239"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196972085"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161996661"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403917308"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163489107"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214529269"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403956964"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349844456"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57099587"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97628679"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237250437"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41958041"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237321488"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237362968"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133246517"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101733118"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151426992"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151460643"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65036621"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89270244"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220999357"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260528410"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59648734"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86666284"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41901514"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200475515"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422043976"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306414376"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43207881"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115089752"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383510716"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219709651"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194172152"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319008031"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438246735"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284454663"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319031994"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393766354"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185905205"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33864592"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149432784"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364213839"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263661417"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256294808"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321794697"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452389605"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265979770"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263583804"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175757288"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340307428"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43084536"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303715882"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113683580"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232524069"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129076624"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421571747"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3399527"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366658310"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73184073"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180467512"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131618161"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183514124"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276007305"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366058605"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5747356"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19729318"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291980605"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437290166"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160907043"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338424761"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325287750"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120188792"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180532114"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41953424"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143346398"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191870362"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53340034"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291333529"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49204909"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422272000"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41927466"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/419813091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
