"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359005396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359005396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209599
"http://webisa.webdatacommons.org/prov/359005396","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/359005396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359005396","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/359005396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25115551"
"http://webisa.webdatacommons.org/prov/359005396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185411913"
"http://webisa.webdatacommons.org/prov/359005396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193442838"
"http://webisa.webdatacommons.org/prov/359005396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282974777"
"http://webisa.webdatacommons.org/prov/359005396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283238791"
"http://webisa.webdatacommons.org/prov/359005396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25096446"
"http://webisa.webdatacommons.org/prov/359005396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41763503"
"http://webisa.webdatacommons.org/prov/359005396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130991024"
"http://webisa.webdatacommons.org/prov/359005396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92676066"
"http://webisa.webdatacommons.org/prov/359005396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25112630"
"http://webisa.webdatacommons.org/prov/359005396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359005396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/359005396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
