"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82188360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82188360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298862
"http://webisa.webdatacommons.org/prov/82188360","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/82188360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82188360","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/82188360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5759953"
"http://webisa.webdatacommons.org/prov/82188360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133187348"
"http://webisa.webdatacommons.org/prov/82188360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232707351"
"http://webisa.webdatacommons.org/prov/82188360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12182808"
"http://webisa.webdatacommons.org/prov/82188360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89456498"
"http://webisa.webdatacommons.org/prov/82188360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354507849"
"http://webisa.webdatacommons.org/prov/82188360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69433245"
"http://webisa.webdatacommons.org/prov/82188360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86148613"
"http://webisa.webdatacommons.org/prov/82188360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282388181"
"http://webisa.webdatacommons.org/prov/82188360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82188360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
