"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372992359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372992359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120721
"http://webisa.webdatacommons.org/prov/372992359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372992359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372992359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372992359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287814128"
"http://webisa.webdatacommons.org/prov/372992359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122272757"
"http://webisa.webdatacommons.org/prov/372992359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456355414"
"http://webisa.webdatacommons.org/prov/372992359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326222277"
"http://webisa.webdatacommons.org/prov/372992359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372992359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
