"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14886910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223914
"http://webisa.webdatacommons.org/prov/14886910","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/14886910","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14886910","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217501444"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163678477"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296184028"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37938845"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11694571"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97827344"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170587022"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83043187"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48145741"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390588892"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9486662"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354152626"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352051314"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172132028"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28270243"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72895653"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198248954"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67633211"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299971541"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400588472"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447926625"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254324832"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45928206"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84118636"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270596077"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14886910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
