"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309604278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309604278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174735
"http://webisa.webdatacommons.org/prov/309604278","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309604278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309604278","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309604278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391153779"
"http://webisa.webdatacommons.org/prov/309604278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80609987"
"http://webisa.webdatacommons.org/prov/309604278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33946416"
"http://webisa.webdatacommons.org/prov/309604278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421586883"
"http://webisa.webdatacommons.org/prov/309604278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127361564"
"http://webisa.webdatacommons.org/prov/309604278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218822382"
"http://webisa.webdatacommons.org/prov/309604278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309604278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309604278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
