"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399688542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399688542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116931
"http://webisa.webdatacommons.org/prov/399688542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399688542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399688542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399688542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393602511"
"http://webisa.webdatacommons.org/prov/399688542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432237584"
"http://webisa.webdatacommons.org/prov/399688542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46155883"
"http://webisa.webdatacommons.org/prov/399688542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367106755"
"http://webisa.webdatacommons.org/prov/399688542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399688542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
