"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272996971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272996971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236962
"http://webisa.webdatacommons.org/prov/272996971","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/272996971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272996971","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/272996971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315526132"
"http://webisa.webdatacommons.org/prov/272996971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413240344"
"http://webisa.webdatacommons.org/prov/272996971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71300405"
"http://webisa.webdatacommons.org/prov/272996971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433320043"
"http://webisa.webdatacommons.org/prov/272996971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348977950"
"http://webisa.webdatacommons.org/prov/272996971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223724328"
"http://webisa.webdatacommons.org/prov/272996971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57026128"
"http://webisa.webdatacommons.org/prov/272996971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296576122"
"http://webisa.webdatacommons.org/prov/272996971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279694168"
"http://webisa.webdatacommons.org/prov/272996971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272996971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
