"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50063468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294514
"http://webisa.webdatacommons.org/prov/50063468","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/50063468","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/50063468","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428874298"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71296198"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448764538"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273707546"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362022177"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174788171"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181649867"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89045498"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245147346"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381486602"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253519236"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371722799"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381726635"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451658944"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410918180"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21804997"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94385314"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216615408"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22267831"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1076601"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184102007"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323107595"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44988242"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254049399"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435978836"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339127323"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204622356"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455130709"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410005370"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254810629"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361363685"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148852047"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69286807"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217531318"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402300285"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130775251"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50063468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
