"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440989076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340793
"http://webisa.webdatacommons.org/prov/440989076","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/440989076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440989076","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149868528"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69192116"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398018596"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6435593"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107367422"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402868389"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428413599"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213493064"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428425433"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30628747"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352096765"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30455447"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428503255"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40368522"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30446037"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370411635"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389890262"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30595558"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362869483"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103698037"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366732493"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181995646"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428868582"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231959320"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122787031"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252884874"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362874455"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119942952"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428357569"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428871055"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125488581"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428877688"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418396988"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30883260"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103568725"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194391880"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270420288"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30680464"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428789075"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187387697"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103506255"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77873822"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428773099"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30482303"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428781226"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30700728"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428551944"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220609612"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70323889"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400362473"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30474261"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291589519"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372320252"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9798462"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141723241"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440989076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
