"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352362070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352362070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403139
"http://webisa.webdatacommons.org/prov/352362070","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352362070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352362070","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352362070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170236553"
"http://webisa.webdatacommons.org/prov/352362070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211473487"
"http://webisa.webdatacommons.org/prov/352362070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361646060"
"http://webisa.webdatacommons.org/prov/352362070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438504403"
"http://webisa.webdatacommons.org/prov/352362070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388655146"
"http://webisa.webdatacommons.org/prov/352362070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/352362070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352362070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
