"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224438750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38574
"http://webisa.webdatacommons.org/prov/224438750","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/224438750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224438750","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233968248"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220200882"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162864225"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359588136"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276269442"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47101717"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47103184"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256172144"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369077576"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135371709"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440324361"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430651000"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339474219"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61812455"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87539509"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191590206"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198588010"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86419784"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220198832"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224438750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
