"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99038790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99038790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544781
"http://webisa.webdatacommons.org/prov/99038790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99038790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99038790","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99038790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65634984"
"http://webisa.webdatacommons.org/prov/99038790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392507610"
"http://webisa.webdatacommons.org/prov/99038790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212621529"
"http://webisa.webdatacommons.org/prov/99038790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286596730"
"http://webisa.webdatacommons.org/prov/99038790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99038790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
