"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93134306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93134306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119215
"http://webisa.webdatacommons.org/prov/93134306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93134306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93134306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93134306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439409104"
"http://webisa.webdatacommons.org/prov/93134306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98658988"
"http://webisa.webdatacommons.org/prov/93134306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45342659"
"http://webisa.webdatacommons.org/prov/93134306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93134306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/93134306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
