"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56571164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56571164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185177
"http://webisa.webdatacommons.org/prov/56571164","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/56571164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56571164","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56571164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182609981"
"http://webisa.webdatacommons.org/prov/56571164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194507941"
"http://webisa.webdatacommons.org/prov/56571164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194611949"
"http://webisa.webdatacommons.org/prov/56571164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56571164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
