"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257347895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304108
"http://webisa.webdatacommons.org/prov/257347895","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/257347895","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257347895","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367154191"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435965925"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303084719"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344113924"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428949628"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428951269"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344015505"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343743964"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305852514"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107383194"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128313981"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286404430"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344130087"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432345882"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231719703"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344168459"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257347895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
