"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325380375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325380375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186515
"http://webisa.webdatacommons.org/prov/325380375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325380375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325380375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325380375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295804902"
"http://webisa.webdatacommons.org/prov/325380375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142182445"
"http://webisa.webdatacommons.org/prov/325380375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299968721"
"http://webisa.webdatacommons.org/prov/325380375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325380375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/325380375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
