"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27640599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133115
"http://webisa.webdatacommons.org/prov/27640599","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/27640599","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27640599","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194322884"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63965177"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46571089"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56139843"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162212280"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54127753"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386915094"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455085276"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264125761"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44418461"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316444630"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325594507"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232283985"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213700849"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379231872"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366795085"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/27640599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
