"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62439681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62439681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493484
"http://webisa.webdatacommons.org/prov/62439681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62439681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62439681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62439681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242716608"
"http://webisa.webdatacommons.org/prov/62439681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156212607"
"http://webisa.webdatacommons.org/prov/62439681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406634938"
"http://webisa.webdatacommons.org/prov/62439681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62439681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62439681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
