"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324872133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324872133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258772
"http://webisa.webdatacommons.org/prov/324872133","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324872133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324872133","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324872133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431256343"
"http://webisa.webdatacommons.org/prov/324872133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435191726"
"http://webisa.webdatacommons.org/prov/324872133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169606545"
"http://webisa.webdatacommons.org/prov/324872133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434821161"
"http://webisa.webdatacommons.org/prov/324872133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210681297"
"http://webisa.webdatacommons.org/prov/324872133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324872133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
