"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387676347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387676347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561233
"http://webisa.webdatacommons.org/prov/387676347","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387676347","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387676347","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387676347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340936287"
"http://webisa.webdatacommons.org/prov/387676347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11686650"
"http://webisa.webdatacommons.org/prov/387676347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220107064"
"http://webisa.webdatacommons.org/prov/387676347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172579383"
"http://webisa.webdatacommons.org/prov/387676347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138868688"
"http://webisa.webdatacommons.org/prov/387676347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387676347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387676347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387676347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
