"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415517589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415517589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435282
"http://webisa.webdatacommons.org/prov/415517589","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415517589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415517589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415517589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188615946"
"http://webisa.webdatacommons.org/prov/415517589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139303531"
"http://webisa.webdatacommons.org/prov/415517589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139322582"
"http://webisa.webdatacommons.org/prov/415517589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/415517589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
