"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193687110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193687110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330288
"http://webisa.webdatacommons.org/prov/193687110","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/193687110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193687110","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/193687110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203275805"
"http://webisa.webdatacommons.org/prov/193687110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309080344"
"http://webisa.webdatacommons.org/prov/193687110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356198291"
"http://webisa.webdatacommons.org/prov/193687110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344679757"
"http://webisa.webdatacommons.org/prov/193687110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411935947"
"http://webisa.webdatacommons.org/prov/193687110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230315341"
"http://webisa.webdatacommons.org/prov/193687110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139018623"
"http://webisa.webdatacommons.org/prov/193687110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309466245"
"http://webisa.webdatacommons.org/prov/193687110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244789364"
"http://webisa.webdatacommons.org/prov/193687110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193687110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193687110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
