"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78391054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151333
"http://webisa.webdatacommons.org/prov/78391054","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/78391054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78391054","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332596061"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15148697"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422340668"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401630703"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82932684"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4122069"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428231656"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428239713"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428257985"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82993103"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187753287"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187794215"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8157376"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454666596"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25292413"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83096355"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4116278"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167250323"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124577611"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411722567"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78391054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
