"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80426001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284848
"http://webisa.webdatacommons.org/prov/80426001","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/80426001","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/80426001","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60842740"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124493384"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205922228"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25067184"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201845277"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220260475"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314914413"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397205078"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39293392"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235791444"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242291052"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125859744"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369325730"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58203026"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124289943"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139421211"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244280259"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429831891"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353186014"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113103835"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353397910"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411198066"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324601589"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383234891"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6233985"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84252325"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251415286"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135633281"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235461730"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328372133"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328393625"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407968271"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71202288"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51246620"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420764018"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445885876"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28408845"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137189288"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449334054"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308792772"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169216350"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354460174"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449425308"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84055114"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169350889"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247045265"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143106761"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207689644"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80426001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
