"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414908178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414908178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583733
"http://webisa.webdatacommons.org/prov/414908178","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414908178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414908178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414908178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313795883"
"http://webisa.webdatacommons.org/prov/414908178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267505225"
"http://webisa.webdatacommons.org/prov/414908178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267574635"
"http://webisa.webdatacommons.org/prov/414908178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339537405"
"http://webisa.webdatacommons.org/prov/414908178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442536768"
"http://webisa.webdatacommons.org/prov/414908178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/414908178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
