"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165971721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216962
"http://webisa.webdatacommons.org/prov/165971721","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/165971721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165971721","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443407676"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341747050"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270359347"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422330023"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271847161"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175195368"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388761509"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332947047"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377086944"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111455491"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435435213"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333118531"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167828677"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271652796"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112128900"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271653775"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254849185"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340763981"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85011011"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328092762"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85011075"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58403420"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137431358"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432773529"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388768394"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247307769"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241044280"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355762806"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133713783"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349263368"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103876230"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358778270"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341343199"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44545831"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254365400"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358795589"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442891451"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213884015"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193595703"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167665390"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53889044"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356550359"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387927734"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161897903"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250635583"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255280903"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454934405"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393597539"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318769626"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442560449"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319241882"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85142104"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367786910"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435670595"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24518030"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442219791"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73845625"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290297906"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110244856"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269347314"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388682310"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165220103"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359347291"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318462390"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314947199"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1827798"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34468665"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208007820"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165971721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
