"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301119693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120625
"http://webisa.webdatacommons.org/prov/301119693","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/301119693","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/301119693","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10604111"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8962948"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235398319"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346828341"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124046593"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125265195"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289311648"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232258596"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343552235"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294315989"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455661160"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362540148"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43593556"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435151170"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259974496"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246864733"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80826892"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199448674"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58986273"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382603862"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26391108"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403802076"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176707745"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382682131"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301119693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
