"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270092109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270092109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181126
"http://webisa.webdatacommons.org/prov/270092109","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/270092109","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270092109","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/270092109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255985370"
"http://webisa.webdatacommons.org/prov/270092109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438627493"
"http://webisa.webdatacommons.org/prov/270092109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438627825"
"http://webisa.webdatacommons.org/prov/270092109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370622752"
"http://webisa.webdatacommons.org/prov/270092109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128097177"
"http://webisa.webdatacommons.org/prov/270092109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271138639"
"http://webisa.webdatacommons.org/prov/270092109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270092109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270092109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/270092109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
