"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157922332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157922332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956699
"http://webisa.webdatacommons.org/prov/157922332","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157922332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157922332","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157922332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403932418"
"http://webisa.webdatacommons.org/prov/157922332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331837222"
"http://webisa.webdatacommons.org/prov/157922332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287645845"
"http://webisa.webdatacommons.org/prov/157922332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/157922332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
