"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124134295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124134295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.044646
"http://webisa.webdatacommons.org/prov/124134295","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124134295","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124134295","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124134295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35407881"
"http://webisa.webdatacommons.org/prov/124134295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331051178"
"http://webisa.webdatacommons.org/prov/124134295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198800545"
"http://webisa.webdatacommons.org/prov/124134295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103747742"
"http://webisa.webdatacommons.org/prov/124134295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49030004"
"http://webisa.webdatacommons.org/prov/124134295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31a_activity"
"http://webisa.webdatacommons.org/prov/124134295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/124134295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/124134295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
