"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110320539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557913
"http://webisa.webdatacommons.org/prov/110320539","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/110320539","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/110320539","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159274351"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411038501"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80965946"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141974569"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346889477"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319408082"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231463688"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81165104"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261159087"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444444299"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40501709"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358389839"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30129869"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291452249"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327367385"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267246209"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111164328"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386078859"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120254872"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261307646"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267286235"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120302151"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126548585"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327487562"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265416395"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104327367"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265455510"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7479797"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126605769"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253708141"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191907212"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401311589"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452609090"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89180895"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452951948"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253837448"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187966566"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331124926"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111892871"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348673949"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188129175"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401881620"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419833513"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349055290"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151084152"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174875196"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304940768"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370488129"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438554482"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43744887"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155258354"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357012514"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276620053"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357023658"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305210583"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428909753"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221861264"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151645199"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221880532"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339602667"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314355499"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428959053"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276863516"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380387086"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75870512"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80741176"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106265471"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266811296"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208055588"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211499626"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121230021"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173831236"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2961844"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302849361"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106540826"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105926535"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350871812"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381359442"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247321903"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34598250"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165834609"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196870521"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309848788"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16555594"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34635567"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303363780"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110320539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
