"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177534268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177534268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276114
"http://webisa.webdatacommons.org/prov/177534268","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177534268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177534268","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390793158"
"http://webisa.webdatacommons.org/prov/177534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390618725"
"http://webisa.webdatacommons.org/prov/177534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422218112"
"http://webisa.webdatacommons.org/prov/177534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390645594"
"http://webisa.webdatacommons.org/prov/177534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390559177"
"http://webisa.webdatacommons.org/prov/177534268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390562613"
"http://webisa.webdatacommons.org/prov/177534268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/177534268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
