"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294622303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825331
"http://webisa.webdatacommons.org/prov/294622303","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/294622303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294622303","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199754978"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88112830"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173598669"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35504330"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393212254"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381942372"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192983053"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53565379"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294379325"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53595257"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326830986"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312284945"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222484579"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342615852"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243976981"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173145422"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89765762"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42435365"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428376955"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135660069"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76110029"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131880722"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435571351"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286690866"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189779938"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76157691"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322004323"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173809693"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322116586"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9336983"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294622303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
