"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334548859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334548859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.811732
"http://webisa.webdatacommons.org/prov/334548859","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/334548859","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334548859","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/334548859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91330301"
"http://webisa.webdatacommons.org/prov/334548859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128051414"
"http://webisa.webdatacommons.org/prov/334548859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346068963"
"http://webisa.webdatacommons.org/prov/334548859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161996313"
"http://webisa.webdatacommons.org/prov/334548859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16418156"
"http://webisa.webdatacommons.org/prov/334548859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10361208"
"http://webisa.webdatacommons.org/prov/334548859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204707892"
"http://webisa.webdatacommons.org/prov/334548859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400848545"
"http://webisa.webdatacommons.org/prov/334548859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135550224"
"http://webisa.webdatacommons.org/prov/334548859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436254981"
"http://webisa.webdatacommons.org/prov/334548859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360169027"
"http://webisa.webdatacommons.org/prov/334548859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334548859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334548859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334548859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
