"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262143166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262143166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308276
"http://webisa.webdatacommons.org/prov/262143166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262143166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262143166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262143166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256247636"
"http://webisa.webdatacommons.org/prov/262143166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18584298"
"http://webisa.webdatacommons.org/prov/262143166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29683382"
"http://webisa.webdatacommons.org/prov/262143166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297171737"
"http://webisa.webdatacommons.org/prov/262143166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262143166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
