"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72235866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72235866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192958
"http://webisa.webdatacommons.org/prov/72235866","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/72235866","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72235866","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/72235866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176650558"
"http://webisa.webdatacommons.org/prov/72235866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141591838"
"http://webisa.webdatacommons.org/prov/72235866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226631495"
"http://webisa.webdatacommons.org/prov/72235866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100840523"
"http://webisa.webdatacommons.org/prov/72235866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181211859"
"http://webisa.webdatacommons.org/prov/72235866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383795489"
"http://webisa.webdatacommons.org/prov/72235866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35532988"
"http://webisa.webdatacommons.org/prov/72235866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200895103"
"http://webisa.webdatacommons.org/prov/72235866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78413060"
"http://webisa.webdatacommons.org/prov/72235866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71600714"
"http://webisa.webdatacommons.org/prov/72235866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44067472"
"http://webisa.webdatacommons.org/prov/72235866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435580833"
"http://webisa.webdatacommons.org/prov/72235866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72235866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72235866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72235866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
