"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496201015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496201015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189118
"http://webisa.webdatacommons.org/prov/496201015","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496201015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496201015","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496201015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119273959"
"http://webisa.webdatacommons.org/prov/496201015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447886358"
"http://webisa.webdatacommons.org/prov/496201015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442252294"
"http://webisa.webdatacommons.org/prov/496201015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321598891"
"http://webisa.webdatacommons.org/prov/496201015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496201015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
