"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300590354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300590354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385155
"http://webisa.webdatacommons.org/prov/300590354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300590354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300590354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300590354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354796795"
"http://webisa.webdatacommons.org/prov/300590354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159045016"
"http://webisa.webdatacommons.org/prov/300590354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23811564"
"http://webisa.webdatacommons.org/prov/300590354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/300590354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300590354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
