"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96076172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96076172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0631742
"http://webisa.webdatacommons.org/prov/96076172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/96076172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96076172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/96076172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37222794"
"http://webisa.webdatacommons.org/prov/96076172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10966185"
"http://webisa.webdatacommons.org/prov/96076172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256733943"
"http://webisa.webdatacommons.org/prov/96076172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256664159"
"http://webisa.webdatacommons.org/prov/96076172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96076172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
