"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118545783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369429
"http://webisa.webdatacommons.org/prov/118545783","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/118545783","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118545783","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441972800"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360954519"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309931338"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96772647"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184056365"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309293718"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227923149"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145851739"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95717237"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190452915"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417048419"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136899316"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308898560"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63434392"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288884422"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203120621"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223952382"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232531449"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291253246"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143479467"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446298007"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252477285"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210623147"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295538833"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157493940"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309746892"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325722707"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118545783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
