"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44741993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44741993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329025
"http://webisa.webdatacommons.org/prov/44741993","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/44741993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44741993","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/44741993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291440616"
"http://webisa.webdatacommons.org/prov/44741993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404713147"
"http://webisa.webdatacommons.org/prov/44741993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15599159"
"http://webisa.webdatacommons.org/prov/44741993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260708767"
"http://webisa.webdatacommons.org/prov/44741993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78111471"
"http://webisa.webdatacommons.org/prov/44741993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35039788"
"http://webisa.webdatacommons.org/prov/44741993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102485870"
"http://webisa.webdatacommons.org/prov/44741993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370606267"
"http://webisa.webdatacommons.org/prov/44741993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/44741993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
