"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378048059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378048059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0690042
"http://webisa.webdatacommons.org/prov/378048059","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378048059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378048059","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/378048059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181045437"
"http://webisa.webdatacommons.org/prov/378048059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276708619"
"http://webisa.webdatacommons.org/prov/378048059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298294463"
"http://webisa.webdatacommons.org/prov/378048059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/378048059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
