"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86884428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86884428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265812
"http://webisa.webdatacommons.org/prov/86884428","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86884428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86884428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86884428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386651996"
"http://webisa.webdatacommons.org/prov/86884428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115627345"
"http://webisa.webdatacommons.org/prov/86884428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436099212"
"http://webisa.webdatacommons.org/prov/86884428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/86884428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/86884428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
