"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48453278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48453278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512064
"http://webisa.webdatacommons.org/prov/48453278","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48453278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48453278","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/48453278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106095214"
"http://webisa.webdatacommons.org/prov/48453278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160707757"
"http://webisa.webdatacommons.org/prov/48453278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154756837"
"http://webisa.webdatacommons.org/prov/48453278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48453278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
