"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387801199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387801199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46173
"http://webisa.webdatacommons.org/prov/387801199","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387801199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387801199","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/387801199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33817776"
"http://webisa.webdatacommons.org/prov/387801199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398403787"
"http://webisa.webdatacommons.org/prov/387801199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400196966"
"http://webisa.webdatacommons.org/prov/387801199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387801199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
